product_id,name,value
3,Carton,449
12,Carton,30
13,Carton,1
17,Carton,200
18,Carton,40
19,Carton,60
20,Carton,60
21,Carton,1
22,Carton,1
25,Carton,449
26,Carton,449
27,Carton,1800
28,Carton,1800
29,Carton,1800
30,Carton,1800
31,Carton,1800
32,Carton,1800
34,Carton,899
35,Carton,11
36,Carton,11
37,Carton,11
38,Carton,11
39,Carton,30
40,Carton,30
41,Carton,80
42,Carton,80
43,Carton,80
44,Carton,80
45,Carton,80
46,Carton,80
47,Carton,80
48,Carton,80
49,Carton,80
51,Carton,1
52,Carton,1
53,Carton,1
54,Carton,9
55,Carton,0
56,Carton,100
57,Carton,1
58,Carton,40
59,Carton,20
60,Carton,20
61,Carton,20
62,Carton,20
63,Carton,20
64,Carton,20
65,Carton,90
66,Carton,90
67,Carton,5
68,Carton,5
69,Carton,5
70,Carton,5
71,Carton,5
72,Carton,5
73,Carton,1
74,Carton,20
75,Carton,40
76,Carton,100
77,Carton,100
78,Carton,100
79,Carton,100
80,Carton,100
81,Carton,1
82,Carton,450
83,Carton,30
84,Carton,10
85,Carton,20
87,Carton,1
88,Carton,20
90,Carton,1
91,Carton,899
92,Carton,899
93,Carton,899
94,Carton,50
95,Carton,8
96,Carton,899
97,Carton,899
98,Carton,900
99,Carton,900
100,Carton,900
101,Carton,899
102,Carton,30
103,Carton,900
104,Carton,900
105,Carton,900
106,Carton,900
107,Carton,900
108,Carton,900
109,Carton,900
110,Carton,900
111,Carton,40
112,Carton,40
113,Carton,1800
114,Carton,1800
115,Carton,5
116,Carton,900
117,Carton,400
118,Carton,50
119,Carton,50
120,Carton,30
121,Carton,899
122,Carton,300
123,Carton,40
124,Carton,40
125,Carton,40
126,Carton,40
127,Carton,5
128,Carton,5
129,Carton,5
130,Carton,5
131,Carton,5
132,Carton,5
133,Carton,1
134,Carton,1
135,Carton,
137,Carton,50
138,Carton,50
139,Carton,100
140,Carton,150
141,Carton,150
142,Carton,150
143,Carton,150
144,Carton,5
192,Carton,0
193,Carton,0
194,Carton,0
195,Carton,0
196,Carton,0
197,Carton,0
198,Carton,0
199,Carton,0
200,Carton,0
201,Carton,0
202,Carton,0
203,Carton,0
204,Carton,0
205,Carton,0
206,Carton,0
207,Carton,0
208,Carton,0
209,Carton,0
210,Carton,0
211,Carton,0
212,Carton,0
213,Carton,0
214,Carton,0
215,Carton,0
216,Carton,0
217,Carton,0
218,Carton,0
219,Carton,0
220,Carton,0
221,Carton,0
222,Carton,0
223,Carton,0
224,Carton,0
225,Carton,0
226,Carton,0
227,Carton,0
228,Carton,0
229,Carton,0
230,Carton,0
231,Carton,0
232,Carton,0
233,Carton,0
234,Carton,0
235,Carton,0
236,Carton,0
237,Carton,0
238,Carton,0
239,Carton,0
240,Carton,0
241,Carton,0
242,Carton,0
243,Carton,0
244,Carton,0
247,Carton,90
248,Carton,900
249,Carton,900
250,Carton,900
251,Carton,900
252,Carton,900
253,Carton,900
254,Carton,1800
255,Carton,1800
256,Carton,900
257,Carton,900
258,Carton,1800
259,Carton,1800
260,Carton,900
261,Carton,900
262,Carton,900
263,Carton,1800
264,Carton,1800
265,Carton,1800
266,Carton,1800
267,Carton,1800
268,Carton,1800
269,Carton,600
270,Carton,9000
271,Carton,1800
272,Carton,1800
273,Carton,900
274,Carton,900
275,Carton,1800
276,Carton,1800
277,Carton,900
278,Carton,900
279,Carton,1800
280,Carton,1800
281,Carton,500
282,Carton,500
283,Carton,1800
284,Carton,1800
285,Carton,1800
286,Carton,1800
287,Carton,900
288,Carton,900
289,Carton,900
290,Carton,900
291,Carton,500
292,Carton,500
293,Carton,900
294,Carton,900
295,Carton,900
296,Carton,900
297,Carton,1
300,Carton,1800
301,Carton,1800
302,Carton,899
303,Carton,50
304,Carton,150
305,Carton,150
306,Carton,150
307,Carton,150
308,Carton,20
309,Carton,20
310,Carton,20
311,Carton,150
312,Carton,60
313,Carton,60
314,Carton,9000
315,Carton,20
316,Carton,20
317,Carton,5
318,Carton,5
319,Carton,5
320,Carton,1
321,Carton,1
322,Carton,1
323,Carton,5
324,Carton,10
325,Carton,10
326,Carton,10
327,Carton,60
328,Carton,60
329,Carton,20
330,Carton,20
331,Carton,20
332,Carton,20
333,Carton,200
334,Carton,200
335,Carton,20
336,Carton,20
337,Carton,20
338,Carton,20
339,Carton,20
340,Carton,20
341,Carton,20
342,Carton,20
343,Carton,20
344,Carton,20
345,Carton,20
346,Carton,200
347,Carton,200
348,Carton,20
349,Carton,20
351,Carton,20
352,Carton,80
353,Carton,80
354,Carton,10
355,Carton,80
356,Carton,10
357,Carton,10
358,Carton,1
359,Carton,60
360,Carton,60
361,Carton,60
362,Carton,60
363,Carton,10
364,Carton,10
365,Carton,10
366,Carton,1
367,Carton,10
368,Carton,1
369,Carton,1
370,Carton,1
371,Carton,1800
372,Carton,1800
373,Carton,1800
374,Carton,1800
375,Carton,6
376,Carton,1800
377,Carton,1800
378,Carton,1800
379,Carton,1800
381,Carton,1800
383,Carton,1
384,Carton,800
385,Carton,450
386,Carton,450
387,Carton,450
388,Carton,50
389,Carton,1
390,Carton,1
391,Carton,50
392,Carton,50
393,Carton,1
394,Carton,1
395,Carton,20
398,Carton,50
399,Carton,60
400,Carton,60
401,Carton,100
402,Carton,1
403,Carton,1
404,Carton,1
405,Carton,1
406,Carton,1
407,Carton,10
408,Carton,10
409,Carton,5
410,Carton,80
411,Carton,80
412,Carton,200
413,Carton,450
414,Carton,60
415,Carton,60
416,Carton,200
417,Carton,200
419,Carton,20
420,Carton,20
421,Carton,200
422,Carton,20
423,Carton,20
424,Carton,
425,Carton,1
426,Carton,1
427,Carton,1
428,Carton,1
429,Carton,1
430,Carton,1
432,Carton,80
433,Carton,150
434,Carton,80
435,Carton,80
436,Carton,80
437,Carton,80
438,Carton,80
439,Carton,80
440,Carton,80
441,Carton,80
442,Carton,200
443,Carton,200
444,Carton,200
445,Carton,899
446,Carton,80
447,Carton,80
448,Carton,80
449,Carton,80
450,Carton,200
451,Carton,200
453,Carton,1800
454,Carton,1800
455,Carton,10
456,Carton,10
457,Carton,5
458,Carton,0
459,Carton,0
460,Carton,0
461,Carton,0
462,Carton,0
463,Carton,0
464,Carton,0
465,Carton,0
466,Carton,0
467,Carton,0
468,Carton,0
469,Carton,0
470,Carton,0
471,Carton,0
472,Carton,0
473,Carton,0
474,Carton,450
475,Carton,450
476,Carton,450
477,Carton,450
478,Carton,450
479,Carton,450
480,Carton,450
481,Carton,450
482,Carton,450
483,Carton,450
494,Carton,20
495,Carton,1
496,Carton,1
497,Carton,1
498,Carton,200
499,Carton,20
500,Carton,20
501,Carton,20
502,Carton,20
503,Carton,20
504,Carton,20
505,Carton,20
506,Carton,20
507,Carton,20
508,Carton,300
509,Carton,1
510,Carton,1
511,Carton,40
512,Carton,40
513,Carton,10
514,Carton,10
515,Carton,900
516,Carton,900
517,Carton,900
518,Carton,900
519,Carton,900
520,Carton,60
521,Carton,10
522,Carton,50
523,Carton,450
524,Carton,
525,Carton,100
526,Carton,100
527,Carton,400
528,Carton,5
534,Carton,200
535,Carton,100
536,Carton,100
537,Carton,100
538,Carton,100
539,Carton,250
540,Carton,250
543,Carton,250
544,Carton,250
550,Carton,1800
551,Carton,1800
552,Carton,1800
553,Carton,1800
554,Carton,1800
555,Carton,1800
556,Carton,40
557,Carton,40
558,Carton,0
559,Carton,10
560,Carton,10
561,Carton,10
562,Carton,30
565,Carton,30
569,Carton,803
570,Carton,1800
571,Carton,1800
572,Carton,1800
573,Carton,1800
574,Carton,1800
575,Carton,1800
576,Carton,1800
577,Carton,1800
578,Carton,300
579,Carton,200
582,Carton,5
583,Carton,5
584,Carton,450
585,Carton,450
586,Carton,20
587,Carton,20
588,Carton,30
589,Carton,30
590,Carton,30
591,Carton,30
592,Carton,300
593,Carton,300
594,Carton,100
595,Carton,100
596,Carton,20
597,Carton,20
598,Carton,20
599,Carton,20
600,Carton,10
601,Carton,40
602,Carton,40
603,Carton,40
604,Carton,40
605,Carton,1
606,Carton,50
607,Carton,50
608,Carton,50
609,Carton,50
610,Carton,1
611,Carton,1
612,Carton,1
613,Carton,5
614,Carton,5
615,Carton,5
616,Carton,5
617,Carton,10
618,Carton,10
619,Carton,1
620,Carton,1
621,Carton,2
622,Carton,40
623,Carton,0
624,Carton,0
625,Carton,0
626,Carton,600
627,Carton,10
628,Carton,899
629,Carton,1800
630,Carton,1
631,Carton,1
632,Carton,1800
633,Carton,1800
634,Carton,900
635,Carton,0
636,Carton,1
637,Carton,1
638,Carton,4
639,Carton,4
640,Carton,4
641,Carton,4
642,Carton,4
645,Carton,1
646,Carton,1
647,Carton,1
648,Carton,1
649,Carton,20
650,Carton,150
651,Carton,300
652,Carton,0
653,Carton,20
654,Carton,20
655,Carton,20
656,Carton,
657,Carton,20
658,Carton,20
659,Carton,20
660,Carton,20
661,Carton,20
662,Carton,120
663,Carton,1
664,Carton,1
665,Carton,9000
666,Carton,
668,Carton,899
669,Carton,450
670,Carton,450
671,Carton,9000
672,Carton,9000
673,Carton,9000
674,Carton,50
675,Carton,5
676,Carton,1800
677,Carton,1800
678,Carton,9000
679,Carton,1800
680,Carton,4
681,Carton,450
683,Carton,200
684,Carton,1800
685,Carton,1800
686,Carton,1800
687,Carton,200
688,Carton,200
689,Carton,200
690,Carton,100
691,Carton,5
692,Carton,10
693,Carton,100
694,Carton,5
695,Carton,10
696,Carton,200
697,Carton,200
698,Carton,1800
699,Carton,200
700,Carton,200
701,Carton,900
