id,ean,manufacturer_code,quantity,add_date,modify_date,published,tax_name,tax_value,old_price,purchase_price,price,currency,weight
27950,VRINGV70A,VRINGV70A,23.00,06.11.2013 08:05:44,10.01.2023 19:58:24,1,Normal,21.00,4.5594,1.23,2.2848,EUR,0.1000
27951,VRINGV32S,VRINGV32S,4.00,06.11.2013 08:09:46,10.01.2023 19:58:24,1,Normal,21.00,2.3358,0.63,1173,EUR,0.0100
27952,ORING72X3NBR70,ORING72X3NBR70,228.00,08.05.2016 08:45:51,10.01.2023 19:56:54,1,Normal,21.00,,0.56,1.1424,EUR,0.0020
27953,ORING65X3NBR70,ORING65X3NBR70,1048.00,08.05.2016 08:52:08,10.01.2023 19:56:54,1,Normal,21.00,,0.52,1.0608,EUR,0.0019
27988,SON152672RS,SON152672RS,6.00,10.01.2017 21:26:37,09.06.2023 19:24:33,1,Normal,21.00,98.8,4.94,9.88,EUR,0.2200
28000,17X30X7BAU2SLX2,17X30X7BAU2SLX2,7.00,09.07.2021 22:21:43,08.11.2020 17:42:10,1,Normal,21.00,,3.26,5.7,EUR,0.0287
28003,DIN471A45,DIN471A45,594.00,18.01.2015 20:53:11,14.06.2021 21:32:01,1,Normal,21.00,,0.17,0.36,EUR,0.0075
28004,DIN471A50,DIN471A50,146.00,18.01.2015 20:59:58,14.06.2021 21:32:19,1,Normal,21.00,,0.2094,0.44,EUR,0.0102
28017,SON618042RS,SON618042RS,42.00,09.08.2009 00:30:53,17.01.2022 15:38:00,1,Normal,21.00,8.91,0.43,2.67,EUR,0.0180
28019,SON618052RS,SON618052RS,20.00,09.08.2009 21:00:38,09.05.2023 11:13:51,1,Normal,21.00,10.8,0.72,0.9,EUR,0.0260
28020,SON618032RS,SON618032RS,47.00,09.08.2009 21:06:01,18.11.2022 14:18:49,1,Normal,21.00,8.1,0.47,1.88,EUR,0.0820
28026,20X37X7BASL,20X37X7BASL,1.00,10.08.2018 22:54:23,17.02.2023 14:51:49,1,Normal,21.00,8.4,1.6,2,EUR,0.0174
28039,SONHK1512,SONHK1512,32.00,23.02.2017 14:49:01,20.08.2021 13:33:43,1,Normal,21.00,3.4,0.25,0.65,EUR,0.0100
28040,SONHK1312,SONHK1312,30.00,23.02.2017 14:53:19,15.12.2023 14:24:20,1,Normal,21.00,3.69,0.27,0.66,EUR,0.0100
28070,SONHK10142RS,SONHK10142RS,19.00,02.03.2017 18:19:58,29.05.2023 18:04:18,1,Normal,21.00,5.39,0.58,0.65,EUR,0.0100
28072,SONHK0408,SONHK0408,15.00,02.03.2017 18:50:54,17.02.2023 17:00:58,1,Normal,21.00,2.84,0.18,0.54,EUR,0.0100
28074,SONHK0910,SONHK0910,20.00,02.03.2017 19:09:34,22.02.2022 13:22:39,1,Normal,21.00,2.84,0.26,0.76,EUR,0.0100
28076,SONHK08122RS,SONHK08122RS,52.00,03.03.2017 15:28:05,07.09.2023 15:06:37,1,Normal,21.00,7,0.66,1.45,EUR,0.0100
28079,SONHK12102RS,SONHK12102RS,65.00,03.03.2017 16:00:33,29.11.2022 21:15:22,1,Normal,21.00,3.97,0.41,1.29,EUR,0.0100
28162,SONHK12162RS,SONHK12162RS,20.00,10.04.2017 22:09:01,14.07.2022 14:00:48,1,Normal,21.00,7.09,0.31,1.36,EUR,0.0100
28177,SONHK20162RS,SONHK20162RS,16.00,11.04.2017 12:08:37,10.03.2021 09:38:07,1,Normal,21.00,10.21,0.8,1.94,EUR,0.0170
28178,SONHK1812,SONHK1812,19.00,11.04.2017 12:12:10,23.02.2022 14:53:18,1,Normal,21.00,5.1,0.44,0.97,EUR,0.0180
28235,SONRLS52Z,SONRLS52Z,3.00,08.10.2017 13:11:39,23.06.2022 14:45:23,1,Normal,21.00,30.77,1.11,5.85,EUR,0.0600
28240,SONS62042RS,SONS62042RS,5.00,08.10.2018 13:21:13,07.01.2022 15:12:25,1,Normal,21.00,37.63,1.72,5.16,EUR,0.1100
28242,SONS62022RS,SONS62022RS,10.00,10.04.2014 21:19:39,16.02.2022 09:23:20,1,Normal,21.00,23.23,1.26,3.78,EUR,0.1100
28374,SON6052RS,SON6052RS,20.00,05.10.2023 08:55:29,17.02.2021 11:06:13,1,Normal,21.00,5.46,0.19,1.04,EUR,0.0035
28376,SON6842RS,SON6842RS,25.00,05.10.2023 13:19:29,17.02.2023 17:08:58,1,Normal,21.00,5.19,0.2,0.6,EUR,0.0035
28383,SON619032RS,SON619032RS,23.00,08.10.2033 12:06:04,17.01.2022 15:40:39,1,Normal,21.00,8.22,0.44,1.32,EUR,0.0200
28384,SON619042RS,SON619042RS,30.00,08.10.2033 12:14:58,25.01.2022 12:27:28,1,Normal,21.00,11.06,0.48,1.44,EUR,0.0380
28388,SON6062RS,SON6062RS,25.00,04.10.2032 22:01:24,24.08.2023 11:30:40,1,Normal,21.00,7.2,0.24,0.72,EUR,0.0035
28390,SON16412RSNR,SON16412RSNR,5.00,29.04.2013 16:07:43,17.02.2023 18:49:15,1,Normal,21.00,,10,11,EUR,0.1000
28391,40X72X7BASL,40X72X7BASL,23.00,07.11.2013 09:35:09,29.03.2023 09:43:43,1,Normal,21.00,13.02,3.29,6.51,EUR,0.0239
28392,SON618002Z,SON618002Z,24.00,07.11.2013 15:58:58,10.12.2021 10:16:54,1,Normal,21.00,5.95,0.28,0.84,EUR,0.0600
28394,SON618022Z,SON618022Z,19.00,07.11.2013 16:14:36,19.11.2021 13:27:30,1,Normal,21.00,8.06,0.43,1.29,EUR,0.0074
28395,SON618032Z,SON618032Z,10.00,07.11.2014 12:11:02,27.02.2021 21:25:12,1,Normal,21.00,8.22,0.37,2.28,EUR,0.0082
28396,SON618042Z,SON618042Z,10.00,07.11.2014 13:03:24,16.09.2021 14:05:29,1,Normal,21.00,8.79,0.34,3.08,EUR,0.0180
28404,ZENR62Z,ZENR62Z,15.00,07.11.2014 21:10:30,14.03.2022 12:59:06,1,Normal,21.00,6.31,0.38,1.2,EUR,0.1200
28411,SON6092RS,SON6092RS,50.00,03.11.2014 11:59:39,12.11.2021 16:33:24,1,Normal,21.00,4.64,0.21,0.63,EUR,0.0140
28413,SON6232RS,SON6232RS,20.00,03.11.2014 13:12:11,14.03.2022 12:55:09,1,Normal,21.00,5.73,0.18,0.54,EUR,0.0120
28416,SON6852RS,SON6852RS,20.00,03.11.2019 20:16:05,26.11.2021 12:43:03,1,Normal,21.00,5.47,0.33,0.99,EUR,0.0120
28418,SON6942Z,SON6942Z,58.00,03.11.2019 20:23:05,20.01.2022 11:12:09,1,Normal,21.00,5.19,0.23,0.69,EUR,0.0120
28422,SONS51101,MGKS51101,12.00,24.05.2017 11:47:15,10.01.2023 22:02:54,1,Normal,21.00,78.9,2.63,7.89,EUR,0.0220
28425,SON6242Z,SON6242Z,29.00,02.11.2028 21:24:54,01.04.2023 20:23:27,1,Normal,21.00,5.73,0.27,0.81,EUR,0.0120
28432,SON6952RS,SON6952RS,27.00,02.11.2032 21:46:58,12.11.2021 16:18:47,1,Normal,21.00,5.49,0.26,0.78,EUR,0.0300
28470,SON6252Z,SON6252Z,53.00,05.12.2015 14:48:27,04.01.2024 18:08:53,1,Normal,21.00,5.7,0.19,0.25,EUR,0.0120
28472,SONR42RS,SONR42RS,12.00,07.12.2024 11:54:55,22.05.2023 15:09:55,1,Normal,21.00,12.3,0.41,1.23,EUR,0.0050
28501,SON6952Z,SON6952Z,42.00,05.12.2031 22:05:28,12.11.2021 16:15:40,1,Normal,21.00,5.19,0.23,0.69,EUR,0.0039
28502,SON6972RS,SON6972RS,16.00,05.12.2031 22:16:02,03.03.2021 11:50:06,1,Normal,21.00,5.73,0.19,1.09,EUR,0.0120
28503,"24X34X5,5BA","24X34X5,5BA",0.00,07.01.2007 20:26:25,31.12.2020 10:38:20,1,Normal,21.00,,2.29,3.1,EUR,0.0078
28504,12X22X5BASL,12X22X5BASL,12.00,07.01.2007 20:35:37,11.11.2020 09:30:35,1,Normal,21.00,7.46,0.77,3.73,EUR,0.0239
28506,ORING50X2VITONFKM80,ORING50X2VITONFKM80,673.00,07.01.2007 20:41:58,12.01.2024 17:14:32,1,Normal,21.00,,0.81,2.0655,EUR,0.0097
28507,ORING20X2VITONFKM80,ORING20X2VITONFKM80,643.00,07.01.2007 20:43:59,12.01.2024 17:14:32,1,Normal,21.00,,0.45,1.1475,EUR,0.0042
28508,ORING16X2VITONFKM80,ORING16X2VITONFKM80,558.00,07.01.2007 20:47:16,12.01.2024 17:14:32,1,Normal,21.00,,0.56,1428,EUR,0.0034
28509,"ORING6,8X1,9NBR70","ORING6,8X1,9NBR70",360.00,07.01.2007 20:48:51,10.01.2023 19:56:54,1,Normal,21.00,,0.2,408,EUR,0.0010
28826,SON6892RS,SON6892RS,42.00,01.01.2009 21:16:40,22.06.2022 17:51:55,1,Normal,21.00,6.01,0.2,0.63,EUR,0.1200
29552,SON6272Z,SON6272Z,23.00,02.01.2018 22:45:26,12.11.2021 16:15:53,1,Normal,21.00,4.61,0.21,0.63,EUR,0.0090
29996, DIN6885A4X4X14C45C , DIN6885A4X4X14C45C ,110.00,30.07.2011 13:33:22,03.07.2020 22:33:23,1,Normal,21.00,,0.27,0.45,EUR,0.0232
29997,DIN6885A4X4X10C45C ,DIN6885A4X4X10C45C ,127.00,30.07.2011 13:34:10,05.12.2023 23:38:43,1,Normal,21.00,,0.2,0.4,EUR,0.0050
32862,DIN472J42,DIN472J42,603.00,07.02.2022 21:12:51,19.06.2021 22:44:27,1,Normal,21.00,,0.11,0.26,EUR,0.0051
32863,DIN472J40,DIN472J40,1038.00,07.02.2022 21:17:17,19.06.2021 22:42:37,1,Normal,21.00,,0.09,0.22,EUR,0.0047
33192,ORING3X2NBR70,ORING3X2NBR70,18.00,05.09.2017 22:06:29,17.02.2023 11:11:25,1,Normal,21.00,,0.2,0.1,EUR,0.0061
33193,ORING4X2NBR70,ORING4X2NBR70,18.00,05.09.2017 22:30:51,18.02.2023 13:54:33,1,Normal,21.00,,0.17,0.2,EUR,0.0073
33194,ORING5X2NBR70,ORING5X2NBR70,17.00,05.09.2017 22:37:41,18.02.2023 13:56:16,1,Normal,21.00,,0.17,0.2,EUR,0.0085
33195,ORING6X2NBR70,ORING6X2NBR70,5.00,05.09.2017 22:45:48,18.02.2023 13:57:52,1,Normal,21.00,,0.13,0.15,EUR,0.0085
33196,ORING7X2NBR70,ORING7X2NBR70,17.00,05.09.2017 23:17:03,18.02.2023 13:46:17,1,Normal,21.00,,0.27,0.2,EUR,0.0011
33197,ORING8X2NBR70,ORING8X2NBR70,3502.00,05.09.2017 23:20:44,10.01.2023 19:56:54,1,Normal,21.00,,0.2,408,EUR,0.0011
33198,ORING9X2NBR70,ORING9X2NBR70,2095.00,05.09.2017 23:23:58,10.01.2023 19:56:54,1,Normal,21.00,,0.2,408,EUR,0.0013
