kategori;varenr;varenavn;kort_beskrivelse;pris;antal;vaegt;udgivet;billede
Special sliddele/Lemken/Stubharver;BDL220V;BDL220V;Agricarb Smaragd spids<br>1 stk 12x35-12.9 din 608 bolt + lås;619,00;14,00;3,26;1;BDL220V.jpg
Special sliddele/Lemken/Stubharver;BDL4441P;BDL4441P;80 mm special til Karat 2 huller<br>1 stk 12x35 og 1 stk 12x45 Din 608 + Lås;547,00;62,00;4,66;1;SCH0080P.jpg
Special sliddele/Lemken/Stubharver;BDLD4441N;BDLD4441N;Ledeplade til BDL4441P<br>1 stk 12x? din 608 + lås;169,00;49,00;2,40;1;SCH0080D.jpg
Special sliddele/Amazone/Rotorharver;DHA7496-3D;DHA7496-3D;Agricarb KG tand med uret Aggressiv;436,00;43,00;4,10;1;DHA7496-3D.jpg
Special sliddele/Amazone/Rotorharver;DHA7496-3G;DHA7496-3G;Agricarb KG tand mod uret Aggressiv;436,00;43,00;4,25;1;DHA7496-3G.jpg
Special sliddele/Amazone/Rotorharver;DHA7496F-3D;DHA7496F-3D;Agricarb KG tand med uret defensiv;436,00;25,00;4,31;1;DHA7496-F3D.jpg
Special sliddele/Amazone/Rotorharver;DHA7496F-3G;DHA7496F-3G;Agricarb KG tand mod uret defensiv;436,00;25,00;4,20;1;DHA7496-F3G.jpg
Special sliddele/Kuhn/Rotorharver;DKU2590-3D;DKU2590-3D;Agricarb Kuhn rotortand 1 hul højre;436,00;22,00;4,00;1;DKU2590-3D.jpg
Special sliddele/Kuhn/Rotorharver;DKU2590-3G;DKU2590-3G;Agricarb Kuhn rotortand 1 hul venstre;436,00;24,00;4,00;1;DKU2590-3G.jpg
Special sliddele/Lemken/Rotorharver;DLM7012-3D;DLM7012-3D;Agricarb Zirkon 9 rotortand med uret;447,00;1,00;3,76;1;DLM7012-3D.jpg
Special sliddele/Lemken/Rotorharver;DLM7012-3G;DLM7012-3G;Agricarb Zirkon 9 rotortand mod uret;447,00;1,00;3,76;1;DLM7012-3G.jpg
Special sliddele/Lemken/Rotorharver;DLM7048-O3D;DLM7048-O3D;Agricarb Zirkon 10 rotortand med uret;555,00;22,00;3,75;1;DLM7048O-3D.jpg
Special sliddele/Lemken/Rotorharver;DLM7048-O3G;DLM7048-O3G;Agricarb Zirkon 10 rotortand mod uret;555,00;20,00;3,80;1;DLM7048O-3G.jpg
Special sliddele/Diverse/Påsvejsningsstykker mm;ESCAL4114;ESCAL4114;Mellemstyk til rund stilk 143*40*10;66,00;66,00;0,33;1;ESCAL4114.jpg
Special sliddele/Gregoire Besson/Plove;PBG0023D;PBG0023D;Agricarb Besson spids højre<br>2 stk 12x45 konusbolte;240,00;11,00;2,47;1;PBG0023D.jpg
Special sliddele/Gregoire Besson/Plove;PBG0023G;PBG0023G;Agricarb Besson spids venstre<br>2 stk 12x45 konusbolte;240,00;11,00;2,47;1;PBG0023G.jpg
Special sliddele/Kuhn/Plove;PBH0029-RD;PBH0029-RD;Agricarb Kuhn spids xtra svejst h.<br>2 stk 12x40 konskrue høj hoved + lås;379,00;35,00;2,87;1;PBH0029-RD.jpg
Special sliddele/Kuhn/Plove;PBH0029-RG;PBH0029-RG;Agricarb Kuhn spids xtra svejst v.<br>2 stk 12x40 konskrue høj hoved + lås;379,00;35,00;2,86;1;PBH0029-RG.jpg
Special sliddele/Kuhn/Plove;PBH0029D;PBH0029D;Agricarb Kuhn spids h.<br>2 stk 12x40 konskrue høj hoved + lås;240,00;15,00;2,66;1;PBH0029D.jpg
Special sliddele/Kuhn/Plove;PBH0029G;PBH0029G;Agricarb Kuhn spids h.<br>2 stk 12x40 konskrue høj hoved + lås;240,00;15,00;2,67;1;PBH0029G.jpg
Special sliddele/Lemken/Plove;PBL4054-RD;PBL4054-RD;Agricarspids til Lemken ekstra svejst h.<br>2 stk 12x35-12.9 din 608 bolte + lås;619,00;38,00;4,00;1;PBL4054-RD.jpg
Special sliddele/Lemken/Plove;PBL4054-RG;PBL4054-RG;Agricarspids til Lemken ekstra svejst v.<br>2 stk 12x35-12.9 din 608 bolte + lås;619,00;35,00;3,95;1;PBL4054-RG.jpg
Special sliddele/Lemken/Plove;PBL4054D;PBL4054D;Agricarbspids til Lemken h.<br>2 stk 12x35-12.9 din 608 bolte + lås;472,00;39,00;3,85;1;PBL4054D.jpg
Special sliddele/Lemken/Plove;PBL4054G;PBL4054G;Agricarbspids til Lemken v.<br>2 stk 12x35-12.9 din 608 bolte + lås;472,00;38,00;3,81;1;PBL4054G.jpg
Special sliddele/Kverneland/Plove;PBS0188-RD;PBS0188-RD;Agricarb Kverneland spids xtra svejst h.<br>2 stk 12x45 konskrue lille hoved;379,00;11,00;2,59;1;PBS0188-RD.jpg
Special sliddele/Kverneland/Plove;PBS0188-RG;PBS0188-RG;Agricarb Kverneland spids xtra svejst v.<br>2 stk 12x45 konskrue lille hoved;379,00;10,00;2,59;1;PBS0188-RG.jpg
Special sliddele/Kverneland/Plove;PBS0188D;PBS0188D;Agricarb Kverneland spids h.<br>2 stk 12x45 konskrue lille hoved;240,00;17,00;2,25;1;PBS0188D.jpg
Special sliddele/Kverneland/Plove;PBS0188G;PBS0188G;Agricarb Kverneland spids v.<br>2 stk 12x45 konskrue lille hoved;240,00;20,00;2,49;1;PBS0188G.jpg
Special sliddele/Kuhn/Plove;RAH0064D;RAH0064D;AGRICARB Kuhn forplovskær højre<br>2 stk 12x35 din 608 bolte;464,00;21,00;1,79;1;RAH0064D.jpg
