 ean; quantity; price; currency; weight; images;manufacturer;name; short_description; description; meta_title; meta_description; meta_keyword; categories
2992504;1;140;EUR;0,429;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;2992504;ADHESIVE;ADHESIVE;FPT IVECO AIFO  2992504  ADHESIVE;FPT IVECO AIFO  2992504  ADHESIVE;FPT industrial, Iveco, Aifo;OTHERS
8038705;1;262;EUR;0,3;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8038705;ARMOURED RESISTANCE;ARMOURED RESISTANCE;FPT IVECO AIFO  8038705  ARMOURED RESISTANCE;FPT IVECO AIFO  8038705  ARMOURED RESISTANCE;FPT industrial, Iveco, Aifo;ELECTRICS
98459977;12;6,42;EUR;0,069;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98459977;BIG-END BUSH;BIG-END BUSH;FPT IVECO AIFO  98459977  BIG-END BUSH;FPT IVECO AIFO  98459977  BIG-END BUSH;FPT industrial, Iveco, Aifo;OTHERS
4892708;6;14,9;EUR;0,02;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4892708;BIG-END BUSH;BIG-END BUSH;FPT IVECO AIFO  4892708  BIG-END BUSH;FPT IVECO AIFO  4892708  BIG-END BUSH;FPT industrial, Iveco, Aifo;OTHERS
8047645;1;87,5;EUR;0,97;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8047645;BLOWER;BLOWER;FPT IVECO AIFO  8047645  BLOWER;FPT IVECO AIFO  8047645  BLOWER;FPT industrial, Iveco, Aifo;OTHERS
4858569;10;26,1;EUR;0,44;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4858569;BREATHER;BREATHER;FPT IVECO AIFO  4858569  BREATHER;FPT IVECO AIFO  4858569  BREATHER;FPT industrial, Iveco, Aifo;OTHERS
7303441;2;57,5;EUR;0,461;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;7303441;BREATHER;BREATHER;FPT IVECO AIFO  7303441  BREATHER;FPT IVECO AIFO  7303441  BREATHER;FPT industrial, Iveco, Aifo;OTHERS
98496418;1;14,6;EUR;0,25;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98496418;BREATHER;BREATHER;FPT IVECO AIFO  98496418  BREATHER;FPT IVECO AIFO  98496418  BREATHER;FPT industrial, Iveco, Aifo;OTHERS
504089127;1;89;EUR;0,148;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504089127;BREATHER;BREATHER;FPT IVECO AIFO  504089127  BREATHER;FPT IVECO AIFO  504089127  BREATHER;FPT industrial, Iveco, Aifo;OTHERS
4810557;10;35,1;EUR;0,038;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4810557;BYPASS VALVE;BYPASS VALVE;FPT IVECO AIFO  4810557  BYPASS VALVE;FPT IVECO AIFO  4810557  BYPASS VALVE;FPT industrial, Iveco, Aifo;OTHERS
8027294;5;16,4;EUR;0,04;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8027294;CHOCKED FILTR.SIGN;CHOCKED FILTR.SIGN;FPT IVECO AIFO  8027294  CHOCKED FILTR.SIGN;FPT IVECO AIFO  8027294  CHOCKED FILTR.SIGN;FPT industrial, Iveco, Aifo;OTHERS
16866173;5;0,23;EUR;0,001;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;16866173;CIRCLIP;CIRCLIP;FPT IVECO AIFO  16866173  CIRCLIP;FPT IVECO AIFO  16866173  CIRCLIP;FPT industrial, Iveco, Aifo;OTHERS
8039731;4;6,15;EUR;0,08;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8039731;CLIP;CLIP;FPT IVECO AIFO  8039731  CLIP;FPT IVECO AIFO  8039731  CLIP;FPT industrial, Iveco, Aifo;OTHERS
99443808;1;2,01;EUR;0,015;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99443808;CONNECTION PIPE;CONNECTION PIPE;FPT IVECO AIFO  99443808  CONNECTION PIPE;FPT IVECO AIFO  99443808  CONNECTION PIPE;FPT industrial, Iveco, Aifo;OTHERS
8008802;10;17,5;EUR;0,12;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8008802;CONNECTOR;CONNECTOR;FPT IVECO AIFO  8008802  CONNECTOR;FPT IVECO AIFO  8008802  CONNECTOR;FPT industrial, Iveco, Aifo;OTHERS
98464616;10;1,72;EUR;0,03;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98464616;CONNECTOR;CONNECTOR;FPT IVECO AIFO  98464616  CONNECTOR;FPT IVECO AIFO  98464616  CONNECTOR;FPT industrial, Iveco, Aifo;OTHERS
504123603;10;4,91;EUR;0,019;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504123603;CONNECTOR;CONNECTOR;FPT IVECO AIFO  504123603  CONNECTOR;FPT IVECO AIFO  504123603  CONNECTOR;FPT industrial, Iveco, Aifo;OTHERS
8005303;5;9,48;EUR;0,04;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8005303;CONNECTOR;CONNECTOR;FPT IVECO AIFO  8005303  CONNECTOR;FPT IVECO AIFO  8005303  CONNECTOR;FPT industrial, Iveco, Aifo;OTHERS
